;Aard van de afgehandelde klachten, totaal 1053
Alcoholmisbruik;0
Financieel onjuist handelen;8
Geen of onvoldoende zorg;183
Geestelijke toestand;0
Grensoverschrijdend gedrag;22
Lichamelijke toestand;0
Niet of te laat komen;1
Niet of te laat verwijzen;18
Onheuse bejegening;49
Onjuiste behandeling of verkeerde diagnose;366
Onjuiste verklaring of rapport;76
Onvoldoende informatie;30
Onzorgvuldige dossiervorming;11
Opiumwetmiddelenmisbruik;0
Schending beroepsgeheim;30
Overige klachten;255
